"title","date","description","ID","image"
"Март 2024 в Синей птице","2024-04-19","<p>Ох...не будем скрывать, этот март мы не забудем никогда...Самый страшный и громкий март в Белгороде за всю историю существования нашей организации. </p>

<p>Но даже не смотря на все происходящее, нам есть о чем вам рассказать. Ну что, отвлечемся?</p>

<p>В начале марта центр нашей Синей птицы работал и набирал обороты. </p>

<p>Продолжались творческие занятия по театралке, музыке, танцам, рисованию и декоративно-прикладному творчеству. А наши педагоги начали обучение по методике DIRFloortime. Для нас это целое событие! Очень надеемся, что обучение пройдет легко и позволит не только повысить квалификацию наших педагогов, но и в целом следать нашу работу эффективнее. </p>

<p><img src=""https://sun9-68.userapi.com/impg/OKITBKObZnbdTisR7fDWmdCPsdMe2n6V_-E9fA/SmHVUk0ypmw.jpg?size=1280x960&quality=95&sign=dfb378569507e2ebe84a1837fec447ef&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-33.userapi.com/impg/Rf5HbKPtPwKpxGHonSJzY1KMT5iju5rfNU_XhA/snG499xt7_4.jpg?size=1280x960&quality=95&sign=f3f9efa0ada9efc078f8a3db008dd332&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-27.userapi.com/impg/cxgfIVrqTGgHye4_VOMF6ZV1h_9s-73BDnvuhA/lM0_Gjikoko.jpg?size=1280x960&quality=95&sign=653acd14159f614abff490bc5c2d2d03&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-40.userapi.com/impg/MVyW8cJVCSaxM44xvAhX9zwXIzR41cVzsoOXTw/JrH7G5F4WQc.jpg?size=1280x957&quality=95&sign=63325bf1ebcdafe566d1658540eb0c15&type=album"" style=""height:350px; width:468px"" /><img src=""https://sun9-67.userapi.com/impg/EELafvPBuWcowk1ypCvPnyxRpZ2tBqALUnbnlA/_zhG7IOj-Wo.jpg?size=1280x957&quality=95&sign=2a478f25589a09b7fc7abf2279e0dccd&type=album"" style=""height:350px; width:468px"" /><img src=""https://sun9-24.userapi.com/impg/3ohYYFz_XsOQNCJrCrhkvSUOFDiD2bheEaSZIQ/2UGNXkgA0RU.jpg?size=1280x957&quality=95&sign=32f80fe0fd6e231688ae7d2ddc603b57&type=album"" style=""height:350px; width:468px"" /><img src=""https://sun9-2.userapi.com/impg/ig4SAUUx0HnOj0nXp9HV4jNcQ7ux2YEjGIkmNg/cULKydTpqJg.jpg?size=1280x961&quality=95&sign=2b2e8606b9ccd1a56a2d9d23ab5ca8e6&type=album"" style=""height:350px; width:466px"" /><img src=""https://sun9-49.userapi.com/impg/Jtnx2PF6vIJ9KL_l-tNxXGzwU58j4MlDwBF1fg/bkTVcqCcOhQ.jpg?size=1280x961&quality=95&sign=aea72f91342e3bf56a1faf6219e7ebd5&type=album"" style=""height:350px; width:466px"" /></p>

<p>И кстати, наши юные артисты приняли участие в ежегодном конкурсе чтецов и рисунков, посвященном творчеству А.С. Пушкина «Золотые страницы России». Все трое участников заняли призовые места! Поздравляем Катю Севрюкову, Сашу Функа и Владу Алешину, вы большие молодцы!</p>

<p><img src=""https://sun9-8.userapi.com/impg/eRJV0iW8YGeyqDDHSCSNXQF7q1zcg2YlavfT7Q/bcbayGRCRlc.jpg?size=962x641&quality=95&sign=fc778d78340d0aa8467a3a09b14cf0c8&type=album"" style=""height:350px; width:525px"" /><img src=""https://sun9-4.userapi.com/impg/zm9VI99lZL3A_I2ei1UbyzovttNfrJwIuofMiQ/yKDGm4Px5AE.jpg?size=1442x2160&quality=96&sign=ce551469da62ff3d51fc1375431ddb13&type=album"" style=""height:350px; width:234px"" /><img src=""https://sun9-79.userapi.com/impg/mgOlxUMPn2zVqF613JHBBjkdEQYCrdoqrBGQKQ/YY60sfZ6lqo.jpg?size=1280x957&quality=95&sign=cb6c7726a84398909caa08510d0ea848&type=album"" style=""height:350px; width:468px"" /></p>

<p>Занятия с психологом и нейропсихологом, дефектологом, логопедом, а также адаптивной физкультурой тоже продолжались. Кстати в феврале и марте мы активно закупали новые пособия, дидактические материалы, оборудование, которое наши специалисты используют в работе. Все наслаждаются обновками. А мы рады, что у нас есть возможность закупить все необходимое!</p>

<p><img src=""https://sun9-60.userapi.com/impg/2CivvIUrI6s_yHaA4u8ad0UpE5WjXac002GmQA/nWM1jbFqf04.jpg?size=1280x961&quality=95&sign=39397ffab87079f9fff4f695c529c6e4&type=album"" style=""height:350px; width:466px"" /><img src=""https://sun9-30.userapi.com/impg/wfP7_GgJ52nvpxHKk7f5DiM84TocL3xicIgTyQ/XrYa9_KQhHc.jpg?size=576x1280&quality=95&sign=d245f24c473a483151d69bb5c5b68e7a&type=album"" style=""height:350px; width:158px"" /><img src=""https://sun9-33.userapi.com/impg/iR8_TG2yjqEVMw3SFzqvirvcTWU34y9z4tNpkg/TGgmD-zHoTc.jpg?size=1280x960&quality=95&sign=b08d7f87d0471a8d30973009e6cb2054&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-34.userapi.com/impg/Rtoe1I_KLbTsIp6cVVLGSk3L8Hd_sV2KEXRgCw/0jr4HaaO_KA.jpg?size=1280x960&quality=95&sign=9e8e03ec95deb7cb62c32729f6a2c2cc&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-80.userapi.com/impg/a5ySWzKsZak_pBWRJDOKj36lGEAKy3If_pXwoQ/nzsqmfdO1KA.jpg?size=1280x960&quality=95&sign=48c231010f95ab50356b6f43fcedc49a&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-54.userapi.com/impg/Fq6g3lN1l1Ye--s8TgBVZtfxfYv8pvKBTW2mNg/pScCEba7vjo.jpg?size=1280x960&quality=95&sign=0cd87320f5e51bc0f2a8a2823854a8ff&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-21.userapi.com/impg/0bBlkQXcytn2MO2Cj042hh3wEs3suLTIZtv02A/d0fRfzYxVq8.jpg?size=1280x960&quality=95&sign=e89d1fb3788598086b372ab8d693f61c&type=album"" style=""height:350px; width:467px"" /></p>

<p>В наших мастерских, на занятиях социально-бытовым ориентированием и кульльтурно-досуговых встречах наши ребята вместе с педагогами тоже не скучали. Готовились к 8 марта, делали всякие красивости для мам, готовили новые блюда, наводили порядок, общались друг с другом и закрепляли свои коммуникативные навыки. </p>

<p><img src=""https://sun9-62.userapi.com/impg/LwnVoJyu3bKIdYN4EJ9eQ5BGRP-Fxo_Iu66YdA/d5Un5yx2Azw.jpg?size=1280x960&quality=95&sign=188c6d4a17b7514306dc8490d3474c23&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-18.userapi.com/impg/4yZcr1fvLHe4ACkyP1UB7FrbZ-HxoQxgvS-N4g/AenwRHUSq0E.jpg?size=1280x960&quality=95&sign=e1f93cd07c594806f27a4d8fc74da896&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-61.userapi.com/impg/oi51yO26sHcjy-gMPwP0k7EweOEfHAcZcGxXYQ/f5W_pUfjMtI.jpg?size=1280x960&quality=95&sign=fa45728c4e81b6c72641b7e980ce4ac5&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-32.userapi.com/impg/IR1vYgJNigjWn8C4VoFSpe4GU7jdemR9HXNtLw/lOwJkmaMQ_s.jpg?size=1280x960&quality=95&sign=5a7a998eb15c5c478d261a2c42e9cf2a&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-29.userapi.com/impg/gXZUTml7ELrgxW8h97QDB7k01ZWq5dNy2bCWJg/EKvR_9KYmOc.jpg?size=1280x960&quality=95&sign=8d964a7bf38d356663f33d89f4bca9e9&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-44.userapi.com/impg/1dGwF_e7KMJo3v97V8YsuSEvEjhMpqWAybdF4A/lsdmiPwrRLM.jpg?size=1280x960&quality=95&sign=276aa1e839820020f3ff993c06ddac28&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-78.userapi.com/impg/St3zWGaQ6XI5pW4LDMlZDYFXvg8tqv-6bQl4-w/apbxxFS1pM4.jpg?size=1280x960&quality=95&sign=4ed3aabce220087e7a362642ffd1e553&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-15.userapi.com/impg/Dpn_7jVvqMTXd4wAmX0Hg1mZmSsYt8UGoDQx-w/ZCZI1h-17kY.jpg?size=1280x960&quality=95&sign=894105c2814e1b9b8f74c7821a413b02&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-74.userapi.com/impg/NAtLaG32tlSyY4uogApYCZobUgQz9sbDBJ3RlA/QggCaBOc0SU.jpg?size=1280x960&quality=95&sign=3147210262596557d2a01a6ef7cd32cf&type=album"" style=""height:350px; width:467px"" /></p>

<p>В учебном клубе ""Шпаргалка"" тоже кипела работа по всем направлениям. Поддержка и помощь ребятам в освоении учебного школьного материала - всегда важно в учебном году.</p>

<p><img src=""https://sun9-36.userapi.com/impg/0Rj0UFtParow3lXN7_TZYSx5XBLEwXiU6Ib4BA/gFkowXWUGFU.jpg?size=1280x960&quality=95&sign=87255ca5ee2c2c686437ee99f1f92102&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-4.userapi.com/impg/hETU223nX5N6pnl1BFhTgJj2I7daBTvLtgAxrA/FaOH_TbULr8.jpg?size=1280x960&quality=95&sign=56b3f900ba6608f2ede1ed32df50a05c&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-15.userapi.com/impg/WTSHcb9j9A0MCBV-PiS-GK0IJzn0FR51RcZyDA/PPVq4H3um1A.jpg?size=1280x960&quality=95&sign=c1c88b71d3c97b91e0863fdb2e092541&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-33.userapi.com/impg/wLqmiDhM_aOBeG_9u2nxU1IxlRdXM7M1p1gAlQ/frrFhpd5OMY.jpg?size=1280x960&quality=95&sign=ea2ebc4477322fb21e5534128d031606&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-24.userapi.com/impg/Y_tsn2IH-3a1pMsFoLxYZCuOdf5hUDKAJpvwhQ/RfazwPHYOtM.jpg?size=1280x960&quality=95&sign=9f78f550b2a1e13cc48878ba743337b7&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-74.userapi.com/impg/Uak5ryDFiZ5IjJeRTvyLZD6RsG1aqq5Hv_OV8Q/ZSz9oke14NM.jpg?size=1280x960&quality=95&sign=1367b61b28f4c0c4357f48c6950479eb&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-78.userapi.com/impg/onuyE7mjCq_9V2KHtlllLD1avY4U7TDUo67GDQ/uifXbvPHM4E.jpg?size=1280x960&quality=95&sign=1f7b84495b47593daed345642d7d5225&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-49.userapi.com/impg/UHJfWcNBE3SiXCNNNVztCXrxRVLSZCiwoczBpg/UxegCNv09Pc.jpg?size=1280x960&quality=95&sign=a1d4b6caab74b08bb9b117942a6fffc2&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-78.userapi.com/impg/7CNuVjdIumpWCo6pRYUtCfzPAIAn3pCxQvTopw/O91-DOpbEdc.jpg?size=1280x576&quality=95&sign=71310253bcb74c84cee08a784ff62fdf&type=album"" style=""height:350px; width:778px"" /></p>

<p>Продолжились и консультации для родителей, а также профессиональная психологическая поддержка для семей. </p>

<p>Все продолжалось до 12 марта... После мы были вынуждены, как и все учебные учреждения и учреждения дополнительного образования снова приостановить занятия. В целях безопасности. Но мы не сдались! И уже после 20х числе марта мы по-тихоньку начали осваивать дистанционный формат занятий: онлайн занятия, видеоуроки и карты занятий. Будем честны - переход на дистанционный режим работы стал для нас настоящим испытанием, также как и для многих наших подопечных семей. Ведь ничто не заменит живого взаимодействия педагога и ребенка. Тем не менее, мы очень стараемся и надеемся, что скоро все изменится в лучшую сторону. Не теряем веры и держим носы по ветру!</p>

<p>А между тем, в марте к нам пришло 8 новых семей! Мы стараемся сделать все возможное, чтобы находить ресурсы и давать шанс каждому из обратившихся получить помощь, поддержку, знания и занятия для детей. И мы всегда рады любой помощи, даже если вам кажется, что она - не значительна. <a href=""https://autism31.ru/help"">Оказать нам поддержку можно здесь</a>.</p>
","1669","https://autism31.ru/sites/default/files/image/news/photo_2024-03-10_14-42-56.jpg"
"Февраль 2024 в Синей птице","2024-03-18","<p>Февраль - непростой месяц. Во-первых в нем в этом году аж 29 дней! Во-вторых это последний месяц зимы и хочется, чтобы поскорее пришла весна, тепло... </p>

<p>В начале месяца мы всем коллективом, а также бОльшей частью родителей прошли курсы первой помощи. Это конечно мера вынужденная, но очень нужная в текущей ситуации. Хочется сказать большое спасибо специалистам медицины катастроф Белгородской обалсти, а также Фонду Юлии Немчиновой за помощь в проведении курсов. Очень важные знания сейчас. </p>

<p><img src=""https://sun9-60.userapi.com/impg/6Vdh53Wt0_4NGXxP94BL93lxSj8MbTA0hxl8Mw/7ejYVC5kMyQ.jpg?size=1280x960&quality=95&sign=8445c405323f4b9ef869893b59ecf0c1&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-61.userapi.com/impg/qidETz-FnHH_XKxhnTXsC5lrACvqoDZtLV0O2Q/Rrc0ye88_84.jpg?size=1280x960&quality=95&sign=8f76ea8a5f5a6e5f9469b167ff060c60&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-58.userapi.com/impg/3BOq79l88YVitmwhbTI5efO5vJTSx12nvxo5Hw/oJr4ggWtt6s.jpg?size=1280x960&quality=95&sign=0819bec51b1635cfff8cfaee8745f5d2&type=album"" style=""height:350px; width:467px"" /></p>

<p>А еще в феврале наши специалисты участвовали в Международной выставке-форуме ""Россия"" на ВДНХ в Москве. Это большая честь, представлять Белгородскую облатсь на всю страну! Наши специалисты провели мастер-классы для участников и желающих, поделились своим опытом работы с детьми с ментальными особенностями, ответили на вопросы. А также и сами получили новый очень интересный бесценный опыт! Участие в такого масштаба мероприятии это своего рода признание ценности и важности той работы, которую мы проводим!</p>

<p><img src=""https://sun9-48.userapi.com/impg/A87R-CjxvGazI-fKzwMbymuNIgTjOBpSCDeF9A/-fHu-nnPjpU.jpg?size=1280x960&quality=95&sign=29273eab173011ccc9ea2c4f714d4f47&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-2.userapi.com/impg/SYCAEzWKPoXFBeSz6pF2e1Suu8nSloJGg21Z5w/cRC1HWhlZys.jpg?size=1280x720&quality=95&sign=6f882f18cda1a63410666efda76ba510&type=album"" style=""height:350px; width:622px"" /><img src=""https://sun9-2.userapi.com/impg/9GwFZq3u4bjtdALZULslUKF3DIzP9GRutcr2eQ/4Ev6McoGrmU.jpg?size=1280x720&quality=95&sign=3ac1ca6aa43741b66674a3f79b4cd497&type=album"" style=""height:350px; width:622px"" /><img src=""https://sun9-79.userapi.com/impg/WaT80JoGsFDsdBCtyaJaL3zSGPJXPfwIX0x_-A/7ziynNkw9mg.jpg?size=1280x960&quality=95&sign=83549536fc099707ca564aa81d7435cb&type=album"" style=""height:350px; width:467px"" /></p>

<p>Ну а в Центре ""Синей птицы"" по-тихоньку начали возобновляться занятия. И педагоги и дети были очень рады вернуться к очным занятиям, видеть друг друга и заниматься вместе!</p>

<p>В рамках проекта ""Опора: комплексный центр поддержки семей, воспитывающих детей с ментальными нарушениями"" продолжились занятия по творческим направлениям: музыке, танцам, театральному творчеству, изобразительному искусству и декоративно-прикладному творчеству. Кстати, у нас новый педагог по театральному творчеству - Юлия Владимировна! Добро пожаловать в коллектив! Юлия очень быстро нашла общий язык с ребятами, наш человек!</p>

<p><img src=""https://sun9-11.userapi.com/impg/eB2d4WywU0-DX7HjPnoVJrOw0kXSc6WGD2VqtQ/rsNS2_Im6OE.jpg?size=1280x960&quality=95&sign=bdb8668ed56d3375e461021ab4de41a7&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-58.userapi.com/impg/fTjQSama8KRdWtzCMwf0BIGezbk6eh98goopGA/4RY0DmX-8uY.jpg?size=1280x960&quality=95&sign=6213a02f8d5ec1706813a882837b1cd2&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-78.userapi.com/impg/hnePkh6SQ6tmexmy4BVTsGHa4VkUDldRRv4TMQ/3wd2xkbKjXo.jpg?size=1280x960&quality=95&sign=bc5de09cfae45346c7908f46f6088a3d&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-35.userapi.com/impg/JNvmGQzCJjMepdRoMd6uhREN9hMXm3Hr4MRjMw/H3ShXqXcqt0.jpg?size=1280x960&quality=95&sign=9b5ec0485a0eda49f05859a8109ccb7c&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-39.userapi.com/impg/EHG8iBywr-ey5TRGgNylq7lGHw83i4Lh1sMedg/ghT27b0LD-U.jpg?size=1280x961&quality=95&sign=1e8ab10cf777b55e9feee2c097d9fd2c&type=album"" style=""height:350px; width:466px"" /><img src=""https://sun9-11.userapi.com/impg/nkE57Jo51CWC-9yMZoOqQeefmbuXOZ4W2OVwIg/3ePtkI0GVF0.jpg?size=1280x961&quality=95&sign=c9e7b305ab779ebb7a6f33cb410a0a27&type=album"" style=""height:350px; width:466px"" /><img src=""https://sun9-59.userapi.com/impg/xLGEEhBfgS20-MpUcG_VTYSIBjTjrTvmkUr0lw/-juh77oLbvM.jpg?size=1280x961&quality=95&sign=f8dda3b975709cf301db75c140ab4771&type=album"" style=""height:350px; width:466px"" /><img src=""https://sun9-5.userapi.com/impg/_Zx4paKtnsNbCTrwin-OVJ8wnNpDVtE1u5zIug/HaC_YSTi9RI.jpg?size=1280x957&quality=95&sign=2afeaf4fe245eaad21afe21bd73ca3f6&type=album"" style=""height:350px; width:468px"" /><img src=""https://sun9-9.userapi.com/impg/BjuLW5pytEDtZbgwZkdxA71bFRXCL1lpJ-EwOw/G8-TBwgUQDw.jpg?size=1280x957&quality=95&sign=9bd8f3b32ef44a847c495ad53e7126b1&type=album"" style=""height:350px; width:468px"" /></p>

<p>Продолжились и занятия коррекционного направления. Нет свободных мест у дефектологов, логопедов, психолога и нейропсихолога. Ну а адаптивная физкультура - была и остается самым востребованным направлением занятий в нашем центре. Желаем всем ребятам развить навыки, повысить уровень своих способностей и узнать много нового!</p>

<p><img src=""https://sun9-31.userapi.com/impg/TaWIJiAq7dKHDoRGso-T66HIyUdM7q4fYpt9aw/kPhlROatZYw.jpg?size=1280x961&quality=95&sign=ff7af4fcf414650e842be17cd81e94ca&type=album"" style=""height:350px; width:466px"" /><img src=""https://sun9-28.userapi.com/impg/bvs-j2Shp9lOZmqcpJDX-dIej8l_ErpkeoYmMA/ezBVeeLI2_M.jpg?size=1280x960&quality=95&sign=a9e5c01df13b3f0cc28d10505c195fcf&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-6.userapi.com/impg/qXUi8MF1QRgDFonrC_Ns0JoIwPRIejJ4iw9jWw/Ay-LpeyS4Yo.jpg?size=1280x576&quality=95&sign=4c8d3f99137ff9c21ea608dd21e7b09e&type=album"" style=""height:350px; width:778px"" /></p>

<p>В проекте Центр социально-бытовой и трудовой адаптации «ProНавыки» тоже все очень соскучились и рады видеть друг друга. В этом месяце ребята наводили порядок после новогодних праздников, ухаживали за цветами, играли в настольные и дидактические игры, мастерили, творили и общались. А еще к ребятам приходили гости из волонтеров, котоыре провели мастер-класс по созданию флорариумов. Получилось очень красиво и интересно! Большое спасибо за доброту и такой интересный масте-класс! Готовили в кулинарной мастерской новые блюда. Вы не представляете себе какие запахи у нас в центре стоят по четвергам, все ходят и глотают слюнки :)</p>

<p><img src=""https://sun9-49.userapi.com/impg/MPlX2h3goqxJ-wNbyCyyFT2XNEYhbcgkrAiOVA/iM8-5RkTiHA.jpg?size=1280x960&quality=95&sign=8693991fdebdcecd09fd74f2db70590c&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-34.userapi.com/impg/Z9GITc_7NSioGYykOK3uLfKty6EKoXDn_AtAww/s1EUYcAABq8.jpg?size=1280x960&quality=95&sign=5b48030f4bbfef73328cb6e4c4af28db&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-40.userapi.com/impg/wudCYdgFJ2-N5VmhECxaksfRfJeDwVCtga6ItA/uzKeJ1JX4iE.jpg?size=1280x960&quality=95&sign=dc305726719b8e8be1329248fc0fcafc&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-25.userapi.com/impg/GhHODko3TxhXNDLe4IwFT_F67td0iuERwmIjlA/81HyFsKL2qY.jpg?size=1280x960&quality=95&sign=7375a148f7a29e65de0b53f7b7b696ac&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-70.userapi.com/impg/Yki8X17hyDVC99ojLdPd67xjritCQJk8XvOwpw/aggB8-rznZM.jpg?size=1280x960&quality=95&sign=d0af986f66a341e30d570f3975a8c3f1&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-36.userapi.com/impg/h8trghGY6EBh-FmOPxUQ10Rfjx_D7uXb2-O4wg/71gIQ26xkGU.jpg?size=1280x960&quality=95&sign=0e63b164c736ddd06b79abadfa688de7&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-50.userapi.com/impg/xGlIC00a42qQ3IzY0CwkDpPmzk0tx7saCP38NA/AlV_r9A3_8o.jpg?size=1280x960&quality=95&sign=7f5883cbc975fb769138cfa850aa7510&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-29.userapi.com/impg/7uM1weO_3sYbK_VWqQf4LGrWEdpJYwpRx5cAXQ/bu5tBKOmZss.jpg?size=1280x960&quality=95&sign=ace6e722a88739c83166bbea5add8d53&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-27.userapi.com/impg/ha2mJ6oU2z0k7Ka1-nD1BW7vamxj4bWjSGsIJQ/zyCydGeFI3s.jpg?size=1280x960&quality=95&sign=c161e445903557c3a358f934b39d1b17&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-16.userapi.com/impg/bV1K8pt9snvtQ3-rGfKrozi9rEe1iDtqgJj6Sw/Yhx2vdisf-Q.jpg?size=1280x960&quality=95&sign=30521427b3e364a3be4338768ecfd50d&type=album"" style=""height:350px; width:467px"" /></p>

<p>Проект Учебный клуб ""Шпаргалка"" тоже продолжает свою работу. Постепенно возвращаемся к занятиям по школьным предметам, физкультуре, подготовке к школе. Продолжаются и встречи ребят с психологом. Сейчас нужные - как никогда!</p>

<p><img src=""https://sun9-16.userapi.com/impg/gZJN__qFlgdql6mcM-nxcbQFfhMZy5bSjG7fTA/wMuKKaCHtJE.jpg?size=1280x576&quality=95&sign=dca7186f7db704b5943fcf6227e3f55f&type=album"" style=""height:350px; width:778px"" /><img src=""https://sun9-60.userapi.com/impg/zyIchEwcPM3zSmJXG-b8boYVf9FjuPW6aXIqWw/XGc0v0H0HvE.jpg?size=1280x576&quality=95&sign=ff77f833aca435b83c6849d70e367600&type=album"" style=""height:350px; width:778px"" /><img src=""https://sun9-3.userapi.com/impg/KuNDBGsQh2tixT1V3dGSbgTCvC2UD_ZEF3ASjQ/9-uk75-BOSk.jpg?size=1280x960&quality=95&sign=b043a025835e3a07a92c435101532801&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-80.userapi.com/impg/-5TLek7yUkd4avFUD-r6ufdtoWQN9lqdJX5kUw/uFrAAjqVf04.jpg?size=1280x960&quality=95&sign=9d3c9a2578d07cf34cb4cf396a34a15d&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-55.userapi.com/impg/hpb1LPhXSJhtag9_UWeYzX3ZZ5jlDbDUkV5tqg/42vi79VuCCM.jpg?size=1280x960&quality=95&sign=67acbd72c4f19736da0ec0565d042b72&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-2.userapi.com/impg/VkX8RewVxKZZvYSD6_ZkZyCvlnf-Abn43sGPvg/uuJ5hJXpa4c.jpg?size=1280x960&quality=95&sign=1ca649d6533f25542e600e8b05fa24ab&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-48.userapi.com/impg/OKp4nKSgxDfevmMzK7e8NrESBm8JDMNCJTGcvw/Z4BFyCzHBic.jpg?size=1280x960&quality=95&sign=cf4cf886606fbbcf198e53529b31f03e&type=album"" style=""height:350px; width:467px"" /><img src=""https://sun9-67.userapi.com/impg/nLDSONH27qpHhIby9v2KeL5QlEkaXvSE1FLn0A/nounw-Ssnmc.jpg?size=1280x960&quality=95&sign=052b263bc9e0bad328ad10e072d2aa30&type=album"" style=""height:350px; width:467px"" /></p>

<p>Также активно работает психолог для родителей. Мы очень рады, что родители наших подопечных сознают важность заботы о себе и без стеснения записываются к нашему психологу. Так держать!</p>

<p>Продолжаются и первичные и другие консультации для родителей.</p>

<p>В феврале к нам пришло 11 новых семей. Всем добро пожаловать!</p>

<p>Мы стараемся сделать все возможное, чтобы находить ресурсы и давать шанс каждому из обратившихся получить помощь, поддержку, знания и занятия для детей. И мы всегда рады любой помощи, даже если вам кажется, что она - не значительна. <a href=""https://autism31.ru/help"">Оказать нам поддержку можно здесь</a>.</p>

<p> </p>
","1668","https://autism31.ru/sites/default/files/image/news/photo_2024-02-14_17-52-37.jpg"
